﻿X,Y,説明,アイテムID,アイテムク,原点X,原点Y,原点Z
139.593671408875,35.7044579887478,ボックステキスト,"1209",ボックステキスト,-21687.0140663556,-32760.0326684813,61.1510000000
139.593817063715,35.7049773446268,ボックステキスト,"1210",ボックステキスト,-21673.6930623556,-32702.4460284813,58.1450000000
139.593931008933,35.705170160254,ボックステキスト,"1211",ボックステキスト,-21663.3299883556,-32681.0796754813,61.5560000000
139.593811980307,35.7054204651021,ボックステキスト,"1212",ボックステキスト,-21674.0330643556,-32653.2838484813,64.6700000000
139.593759247667,35.7055893553485,ボックステキスト,"1213",ボックステキスト,-21678.7590623556,-32634.5350284813,59.5850000000
139.593628155069,35.7057644377823,ボックステキスト,"1214",ボックステキスト,-21690.5740753556,-32615.0819054813,60.5210000000
139.593410556794,35.7057395848911,ボックステキスト,"1215",ボックステキスト,-21710.2710623556,-32617.7910284813,61.8710000000
139.593459532317,35.7058621976841,ボックステキスト,"1216",ボックステキスト,-21705.8060643556,-32604.1988484813,62.3930000000
139.593289067652,35.7057890942085,ボックステキスト,"1217",ボックステキスト,-21721.2510583556,-32612.2714324813,63.2480000000
139.593184351548,35.7058614429333,ボックステキスト,"1218",ボックステキスト,-21730.7070663556,-32604.2216684813,62.7980000000
139.592989602372,35.7049657791253,ボックステキスト,"1219",ボックステキスト,-21748.5730623556,-32703.5460284813,64.2650000000
139.59342230763,35.7048829957512,ボックステキスト,"1220",ボックステキスト,-21709.4400733556,-32712.8260854813,69.2420000000
139.559503667345,35.7137091053794,ボックステキスト,"1221",ボックステキスト,-24775.9121022723,-31725.5846428976,74.0260000000
139.559650734033,35.7136977742268,ボックステキスト,"1222",ボックステキスト,-24762.6091032723,-31726.8789678976,71.8260000000
139.559681724385,35.7138273309104,ボックステキスト,"1223",ボックステキスト,-24759.7650932723,-31712.5134178976,66.5510000000
139.55984172851,35.7144392960295,ボックステキスト,"1224",ボックステキスト,-24745.0991022723,-31644.6607108976,81.2140000000
139.559835331366,35.7142864376418,ボックステキスト,"1225",ボックステキスト,-24745.7251022723,-31661.6176428976,82.3890000000
139.559968725182,35.7143794253945,ボックステキスト,"1226",ボックステキスト,-24733.6271032723,-31651.3350278976,82.4140000000
139.55966874717,35.7136141070837,ボックステキスト,"1227",ボックステキスト,-24761.0051332723,-31736.1657968976,68.7640000000
139.559417367373,35.7136358058342,ボックステキスト,"1228",ボックステキスト,-24783.7431332723,-31733.6948568976,69.3890000000
139.559311337676,35.7137053402324,ボックステキスト,"1229",ボックステキスト,-24793.3151322723,-31725.9536608976,80.6010000000
139.559330670731,35.7137562821387,ボックステキスト,"1230",ボックステキスト,-24791.5501332723,-31720.3069168976,82.2260000000
139.559361082068,35.7138028540579,ボックステキスト,"1231",ボックステキスト,-24788.7841332723,-31715.1477968976,81.3890000000
139.559471362413,35.7138737428559,ボックステキスト,"1232",ボックステキスト,-24778.7841342723,-31707.3111128976,77.2390000000
139.559454913257,35.7139588622105,ボックステキスト,"1233",ボックステキスト,-24780.2461242723,-31697.8635638976,82.8390000000
139.559484681076,35.7140255834228,ボックステキスト,"1234",ボックステキスト,-24777.5321332723,-31690.4688568976,81.5260000000
139.559534291664,35.7140815006422,ボックステキスト,"1235",ボックステキスト,-24773.0261332723,-31684.2777968976,79.2510000000
139.559684840943,35.7141347777356,ボックステキスト,"1236",ボックステキスト,-24759.3881342723,-31678.4051738976,75.3890000000
139.55968564505,35.7142585854235,ボックステキスト,"1237",ボックステキスト,-24759.2771332723,-31664.6697968976,76.6140000000
139.562570323234,35.7133426177985,ボックステキスト,"1238",ボックステキスト,-24498.5551022723,-31767.0157108976,78.4410000000
139.566672163524,35.7204179801582,ボックステキスト,"1239",ボックステキスト,-24125.2901022723,-30983.0726428976,82.5600000000
139.56716195526,35.7205761920172,ボックステキスト,"1240",ボックステキスト,-24080.9301022723,-30965.6407108976,82.8880000000
139.566994671507,35.7206707723395,ボックステキスト,"1241",ボックステキスト,-24096.0361012723,-30955.1065148976,87.2060000000
139.566934928358,35.7205713072935,ボックステキスト,"1242",ボックステキスト,-24101.4711022723,-30966.1267718976,85.9370000000
139.566779945079,35.7206530425497,ボックステキスト,"1243",ボックステキスト,-24115.4681022723,-30957.0206428976,83.9280000000
139.567087903188,35.7207145559388,ボックステキスト,"1244",ボックステキスト,-24087.5881032723,-30950.2719678976,71.8870000000
139.567126559261,35.7208533032434,ボックステキスト,"1245",ボックステキスト,-24084.0490932723,-30934.8884178976,71.8580000000
139.567020650763,35.7211380856215,ボックステキスト,"1246",ボックステキスト,-24093.5451022723,-30903.2677108976,75.0220000000
139.559681135898,35.7062385846092,ボックステキスト,"1247",ボックステキスト,-24762.1730114137,-32554.4297392047,74.7160000000
139.55986830069,35.7061735108335,ボックステキスト,"1248",ボックステキスト,-24745.2570114137,-32561.6965512047,83.1300000000
139.557350938621,35.7055594973681,ボックステキスト,"1249",ボックステキスト,-24973.2231329206,-32629.1777367566,75.5250000000
139.557503336509,35.7054944761602,ボックステキスト,"1250",ボックステキスト,-24959.4531359206,-32636.4302197566,74.3460000000
139.558111607651,35.705518574356,ボックステキスト,"1251",ボックステキスト,-24904.4041319206,-32633.9115757566,73.6840000000
139.556839151444,35.7045237404175,ボックステキスト,"1252",ボックステキスト,-25019.8571329206,-32743.9567367566,69.9570000000
139.556587448348,35.7048389535755,ボックステキスト,"1253",ボックステキスト,-25042.5351809206,-32708.9218087566,70.2150000000
139.556684157728,35.7047455756578,ボックステキスト,"1254",ボックステキスト,-25033.8131819206,-32719.3061317566,66.3000000000
139.556415680326,35.7045770335065,ボックステキスト,"1255",ボックステキスト,-25058.1601819206,-32737.9359797566,66.8840000000
139.556622905589,35.7045843761214,ボックステキスト,"1256",ボックステキスト,-25039.4061839206,-32737.1743777566,68.8110000000
139.556501191513,35.7046575407037,ボックステキスト,"1257",ボックステキスト,-25050.3971679206,-32729.0261747566,64.8030000000
139.55636766156,35.7047440173695,ボックステキスト,"1258",ボックステキスト,-25062.4531819206,-32719.3980557566,71.1580000000
139.55819311669,35.7086526019883,ボックステキスト,"1259",ボックステキスト,-24896.0551809206,-32286.2348087566,66.3680000000
139.558295842143,35.7087231063366,ボックステキスト,"1260",ボックステキスト,-24886.7381819206,-32278.4389797566,66.7940000000
139.558543455993,35.7088800568001,ボックステキスト,"1261",ボックステキスト,-24864.2841839206,-32261.0893777566,73.9030000000
139.558905636818,35.7098457993142,ボックステキスト,"1262",ボックステキスト,-24831.2131679206,-32154.0391747566,70.7120000000
139.558362858466,35.7089455179861,ボックステキスト,"1263",ボックステキスト,-24880.6051819206,-32253.7810557566,78.7840000000
139.558277791835,35.7090106547895,ボックステキスト,"1264",ボックステキスト,-24888.2821819206,-32246.5329797566,83.7210000000
139.558103551001,35.7090206529164,ボックステキスト,"1265",ボックステキスト,-24904.0451839206,-32245.3794537566,80.5990000000
139.558257130017,35.7088353819128,ボックステキスト,"1266",ボックステキスト,-24890.2061819206,-32265.9729797566,73.7380000000
139.558077114183,35.7089534711703,ボックステキスト,"1267",ボックステキスト,-24906.4581819206,-32252.8260557566,72.9130000000
139.558016676011,35.7089011096594,ボックステキスト,"1268",ボックステキスト,-24911.9431809206,-32258.6198087566,74.8110000000
139.557976364453,35.7088514932458,ボックステキスト,"1269",ボックステキスト,-24915.6061819206,-32264.1141317566,73.7520000000
139.55806617544,35.708750035528,ボックステキスト,"1270",ボックステキスト,-24907.5111819206,-32275.3929797566,75.1540000000
139.557743312272,35.7084936036002,ボックステキスト,"1271",ボックステキスト,-24936.8051819206,-32303.7600557566,70.2590000000
139.557919981919,35.7085258369687,ボックステキスト,"1272",ボックステキスト,-24920.8091819206,-32300.2289797566,70.2040000000
139.557849153931,35.7084161001335,ボックステキスト,"1273",ボックステキスト,-24927.2521839206,-32312.3854537566,77.5610000000
139.558029951413,35.7084820665013,ボックステキスト,"1274",ボックステキスト,-24910.8721819206,-32305.1129797566,74.7560000000
139.558097955936,35.7084164040101,ボックステキスト,"1275",ボックステキスト,-24904.7391819206,-32312.4150557566,73.8620000000
139.560169764005,35.7084295680412,ボックステキスト,"1276",ボックステキスト,-24717.2671329206,-32311.4797367566,83.8440000000
139.560115441082,35.7083433901717,ボックステキスト,"1277",ボックステキスト,-24722.2091339206,-32321.0268227566,80.2180000000
139.559883668632,35.7083399688953,ボックステキスト,"1278",ボックステキスト,-24743.1821809206,-32321.3478087566,70.2640000000
139.559737543311,35.7083114381278,ボックステキスト,"1279",ボックステキスト,-24756.4131819206,-32324.4761317566,74.5340000000
139.559680078992,35.7081938604559,ボックステキスト,"1280",ボックステキスト,-24761.6491819206,-32337.5059797566,72.9660000000
139.560128683351,35.7082225241273,ボックステキスト,"1281",ボックステキスト,-24721.0481839206,-32334.4393777566,72.3780000000
139.559969093076,35.7081596797564,ボックステキスト,"1282",ボックステキスト,-24735.5081679206,-32341.3711747566,69.6760000000
139.562218110379,35.7094225321751,ボックステキスト,"1283",ボックステキスト,-24531.6181819206,-32201.8329797566,68.4000000000
139.56213451952,35.7094866611169,ボックステキスト,"1284",ボックステキスト,-24539.1621839206,-32194.6973777566,68.0670000000
139.562004358774,35.7095045492244,ボックステキスト,"1285",ボックステキスト,-24550.9341679206,-32192.6801747566,67.5520000000
139.561895878532,35.7094318261465,ボックステキスト,"1286",ボックステキスト,-24560.7721819206,-32200.7210557566,78.0100000000
139.557636419919,35.7108238310178,ボックステキスト,"1287",ボックステキスト,-24945.7521819206,-32045.2109797566,63.7130000000
139.557727411026,35.7109745493048,ボックステキスト,"1288",ボックステキスト,-24937.4721819206,-32028.5130557566,66.5440000000
139.562420181619,35.7115307749512,ボックステキスト,"1289",ボックステキスト,-24512.7994089851,-31967.9904516885,73.1230000000
139.562445826651,35.7115817352216,ボックステキスト,"1290",ボックステキスト,-24510.4634129851,-31962.3431966885,73.3310000000
139.562483745144,35.711634326847,ボックステキスト,"1291",ボックステキスト,-24507.0163999851,-31956.5180266885,73.5390000000
139.562533424054,35.7116897745263,ボックステキスト,"1292",ボックステキスト,-24502.5044169851,-31950.3789406885,74.9550000000
139.562369942864,35.7126395101915,ボックステキスト,"1293",ボックステキスト,-24517.0058789851,-31844.9716066885,78.6350000000
139.562673073998,35.712412781714,ボックステキスト,"1294",ボックステキスト,-24489.6477069851,-31870.2014026885,74.0660000000
139.562688353427,35.7125677221103,ボックステキスト,"1295",ボックステキスト,-24488.2178619851,-31853.0156926885,76.7430000000
139.562513800907,35.712746330376,ボックステキスト,"1296",ボックステキスト,-24503.9568619851,-31833.1566926885,77.7750000000
139.562449566457,35.7125500770063,ボックステキスト,"1297",ボックステキスト,-24509.8288489851,-31854.9135226885,71.3140000000
139.560968757438,35.7131651124755,ボックステキスト,"1298",ボックステキスト,-24643.6242579851,-31786.3079066885,66.8470000000
139.561198303158,35.7132678273061,ボックステキスト,"1299",ボックステキスト,-24622.8234129851,-31774.9701966885,67.3480000000
139.561077321687,35.7131194383601,ボックステキスト,"1300",ボックステキスト,-24633.8154089851,-31791.4024516885,70.5270000000
139.561270604241,35.7130958967212,ボックステキスト,"1301",ボックステキスト,-24616.3344339851,-31794.0628546885,69.2610000000
139.561014118954,35.7130009908334,ボックステキスト,"1302",ボックステキスト,-24639.5704089851,-31804.5274516885,69.4480000000
139.560866920262,35.7130645568047,ボックステキスト,"1303",ボックステキスト,-24652.8694129851,-31797.4381966885,70.3230000000
139.556670294621,35.7142852520758,ボックステキスト,"1304",ボックステキスト,-25032.0406507639,-31660.9454792573,81.2180000000
139.556700111334,35.7143688648936,ボックステキスト,"1305",ボックステキスト,-25029.3167667639,-31651.6768582573,81.3770000000
139.557049603967,35.7144694223672,ボックステキスト,"1306",ボックステキスト,-24997.6637827639,-31640.6100162573,81.9340000000
139.557036786275,35.7148341789173,ボックステキスト,"1307",ボックステキスト,-24998.7097627639,-31600.1396102573,88.0160000000
139.55642676479,35.7142377601241,ボックステキスト,"1308",ボックステキスト,-25054.0897697639,-31666.1520792573,80.3970000000
139.556966111166,35.7147268963636,ボックステキスト,"1309",ボックステキスト,-25005.1377797639,-31612.0237952573,88.0690000000
139.556808218081,35.7148006638776,ボックステキスト,"1310",ボックステキスト,-25019.4006507639,-31603.7994792573,84.7030000000
139.55654783367,35.714192425464,ボックステキスト,"1311",ボックステキスト,-25043.1497627639,-31671.2126102573,78.9790000000
139.557014232372,35.7144129774791,ボックステキスト,"1312",ボックステキスト,-25000.8817567639,-31646.8631412573,79.1510000000
139.556848284281,35.7142057457791,ボックステキスト,"1313",ボックステキスト,-25015.9611767639,-31669.8116272573,80.1580000000
139.556889313327,35.7142562015124,ボックステキスト,"1314",ボックステキスト,-25012.2331737639,-31664.2244072573,81.3640000000
139.556899428692,35.7143163154028,ボックステキスト,"1315",ボックステキスト,-25011.2991927639,-31657.5577852573,82.8610000000
139.556929462745,35.7143694513218,ボックステキスト,"1316",ボックステキスト,-25008.5651737639,-31651.6704072573,80.7020000000
139.556813724026,35.7144619963572,ボックステキスト,"1317",ボックステキスト,-25019.0081767639,-31641.3736272573,77.9990000000
139.556692318406,35.7141757109847,ボックステキスト,"1318",ボックステキスト,-25030.0821667639,-31673.1039102573,79.0720000000
139.556900738746,35.7149108221196,ボックステキスト,"1319",ボックステキスト,-25010.9951797639,-31591.6018482573,84.4250000000
139.557070110262,35.7145824070632,ボックステキスト,"1320",ボックステキスト,-24995.7731737639,-31628.0804072573,69.5050000000
139.550640306994,35.7162536660968,ボックステキスト,"1321",ボックステキスト,-25576.9987627639,-31441.0056102573,79.0460000000
139.551088213204,35.7165675529917,ボックステキスト,"1322",ボックステキスト,-25536.3737827639,-31406.2990162573,77.0330000000
139.550989972853,35.7161796282765,ボックステキスト,"1323",ボックステキスト,-25545.3857667639,-31449.3108582573,76.0440000000
139.550809772736,35.7160977995409,ボックステキスト,"1324",ボックステキスト,-25561.7157567639,-31458.3421412573,80.8170000000
139.550846741844,35.7162833790194,ボックステキスト,"1325",ボックステキスト,-25558.3117697639,-31437.7630792573,83.8180000000
139.552403141079,35.7184894972874,ボックステキスト,"1326",ボックステキスト,-25416.8428870496,-31193.4142493716,80.3630000000
139.552344113607,35.7183994714644,ボックステキスト,"1327",ボックステキスト,-25422.2118890496,-31203.3866503716,76.7520000000
139.552139460953,35.7182885501618,ボックステキスト,"1328",ボックステキスト,-25440.7628730496,-31215.6394263716,68.7590000000
139.552564236113,35.717552219712,ボックステキスト,"1329",ボックステキスト,-25402.5648870496,-31297.4403263716,67.8620000000
139.552643435073,35.7174052758023,ボックステキスト,"1330",ボックステキスト,-25395.4458870496,-31313.7632493716,69.5530000000
139.552858092126,35.717537453519,ボックステキスト,"1331",ボックステキスト,-25375.9828890496,-31299.1547263716,77.6830000000
139.552808191436,35.7174672420994,ボックステキスト,"1332",ボックステキスト,-25380.5198870496,-31306.9312493716,65.7230000000
139.552965913272,35.7176192103495,ボックステキスト,"1333",ボックステキスト,-25366.2018870496,-31290.1123263716,69.8630000000
139.553020530796,35.7176776223554,ボックステキスト,"1334",ボックステキスト,-25361.2418860496,-31283.6460783716,78.6150000000
139.553107935253,35.717744281084,ボックステキスト,"1335",ボックステキスト,-25353.3128880496,-31276.2734023716,78.5460000000
139.553004668521,35.7178203239027,ボックステキスト,"1336",ボックステキスト,-25362.6318870496,-31267.8102493716,79.1900000000
139.553211718892,35.7178176126912,ボックステキスト,"1337",ボックステキスト,-25343.8998890496,-31268.1646503716,79.9370000000
139.553075005369,35.7178939928001,ボックステキスト,"1338",ボックステキスト,-25356.2448730496,-31259.6554263716,79.2470000000
139.553286743267,35.7179004637946,ボックステキスト,"1339",ボックステキスト,-25337.0858870496,-31258.9923263716,78.1550000000
139.553089827988,35.7179980735224,ボックステキスト,"1340",ボックステキスト,-25354.8708870496,-31248.1122493716,75.1530000000
139.552981038499,35.7181077366816,ボックステキスト,"1341",ボックステキスト,-25364.6788890496,-31235.9177263716,76.3840000000
139.552801675633,35.7181544183538,ボックステキスト,"1342",ボックステキスト,-25380.8918870496,-31230.6922493716,77.6260000000
139.552905927821,35.7182297448701,ボックステキスト,"1343",ボックステキスト,-25371.4358870496,-31222.3623263716,78.5230000000
139.552663047421,35.7180891165392,ボックステキスト,"1344",ボックステキスト,-25393.4548860496,-31237.9010783716,76.5560000000
139.5528464582,35.7183481617732,ボックステキスト,"1345",ボックステキスト,-25376.7788880496,-31209.2094023716,77.2120000000
139.552663466101,35.718272633832,ボックステキスト,"1346",ボックステキスト,-25393.3588870496,-31217.5412493716,76.6140000000
139.552630608119,35.7183414717503,ボックステキスト,"1347",ボックステキスト,-25396.3098890496,-31209.8956503716,73.2440000000
139.55276011531,35.7184392139859,ボックステキスト,"1348",ボックステキスト,-25384.5618730496,-31199.0854263716,75.8090000000
139.552565662492,35.7185116446921,ボックステキスト,"1349",ボックステキスト,-25402.1318870496,-31190.9993263716,75.5670000000
139.552576420127,35.718595966164,ボックステキスト,"1350",ボックステキスト,-25401.1318870496,-31181.6472493716,81.3060000000
139.546702654291,35.7120791146527,ボックステキスト,"1351",ボックステキスト,-25934.6883485209,-31903.1051103264,76.2320000000
139.546511300361,35.7119986164086,ボックステキスト,"1352",ボックステキスト,-25952.0283485209,-31911.9850913264,81.3060000000
139.546668423393,35.7119252406,ボックステキスト,"1353",ボックステキスト,-25937.8353485209,-31920.1672463264,79.9940000000
139.546547143137,35.711825125842,ボックステキスト,"1354",ボックステキスト,-25948.8413485209,-31931.2421073264,71.5380000000
139.546722322789,35.7118079766238,ボックステキスト,"1355",ボックステキスト,-25932.9963485209,-31933.1911103264,76.3240000000
139.554841616201,35.7100009509162,ボックステキスト,"1356",ボックステキスト,-25198.9183485209,-32135.7877413264,81.5220000000
139.554712981463,35.7101578067743,ボックステキスト,"1357",ボックステキスト,-25210.5083485209,-32118.3526013264,84.4290000000
139.555368036883,35.7140515561751,ボックステキスト,"1358",ボックステキスト,-25150.0153485209,-31686.5376133264,71.6700000000
139.547791346419,35.7147431439306,ボックステキスト,"1359",ボックステキスト,-25835.3347174402,-31607.8382287145,78.1910000000
139.548105546358,35.7151277629918,ボックステキスト,"1360",ボックステキスト,-25806.7827164402,-31565.2503777145,74.7890000000
139.54836032425,35.7151471881416,ボックステキスト,"1361",ボックステキスト,-25783.7247164402,-31563.1624177145,70.9010000000
139.545189916729,35.7123396989667,ボックステキスト,"1362",ボックステキスト,-26071.4887164402,-31873.7933777145,71.9710000000
139.545254059168,35.7124884601292,ボックステキスト,"1363",ボックステキスト,-26065.6367164402,-31857.3064917145,76.9990000000
139.54563885112,35.712416568688,ボックステキスト,"1364",ボックステキスト,-26030.8437134402,-31865.3847117145,84.3260000000
139.5455768011,35.7122727812594,ボックステキスト,"1365",ボックステキスト,-26036.5047164402,-31881.3203777145,83.8070000000
139.545441999523,35.7121772914215,ボックステキスト,"1366",ボックステキスト,-26048.7327164402,-31891.8784177145,78.8090000000
139.545534053562,35.7120905033042,ボックステキスト,"1367",ボックステキスト,-26040.4317164402,-31901.5314177145,79.6340000000
139.545443168611,35.7119962191426,ボックステキスト,"1368",ボックステキスト,-26048.6857164402,-31911.9673777145,84.2070000000
139.529267495777,35.7122374348341,ボックステキスト,"1369",ボックステキスト,-27512.2079293211,-31880.7810702787,78.1240000000
139.529107585413,35.7121028125846,ボックステキスト,"1370",ボックステキスト,-27526.7229213211,-31895.6714342787,72.5540000000
139.529060479557,35.7122171500244,ボックステキスト,"1371",ボックステキスト,-27530.9459283211,-31882.9733082787,76.2040000000
139.53186137393,35.7120789568901,ボックステキスト,"1372",ボックステキスト,-27277.5649293211,-31899.0890142787,83.1400000000
139.531671206833,35.7120746990744,ボックステキスト,"1373",ボックステキスト,-27294.7729283211,-31899.5083712787,87.6630000000
139.547072301311,35.7040746004873,ボックステキスト,"1374",ボックステキスト,-25903.8252112559,-32791.2460310467,74.1700000000
139.547077264743,35.703950250843,ボックステキスト,"1375",ボックステキスト,-25903.4162112559,-32805.0430310467,74.5010000000
139.547462911363,35.7036269211904,ボックステキスト,"1376",ボックステキスト,-25868.6232112559,-32841.0160310467,72.9090000000
139.547306288264,35.7036483432283,ボックステキスト,"1377",ボックステキスト,-25882.7892112559,-32838.5980310467,69.1230000000
139.547276221311,35.7035484452998,ボックステキスト,"1378",ボックステキスト,-25885.5422112559,-32849.6730310467,69.1850000000
139.54714235021,35.7035889762072,ボックステキスト,"1379",ボックステキスト,-25897.6432112559,-32845.1410310467,69.1720000000
139.54826355449,35.7055689340258,ボックステキスト,"1380",ボックステキスト,-25795.5482112559,-32625.7750310467,81.1740000000
139.548261844898,35.7056519728068,ボックステキスト,"1381",ボックステキスト,-25795.6762112559,-32616.5620310467,75.6700000000
139.548512260295,35.7055533988333,ボックステキスト,"1382",ボックステキスト,-25773.0482112559,-32627.5640310467,77.2500000000
139.548809222008,35.7054985697721,ボックステキスト,"1383",ボックステキスト,-25746.1942112559,-32633.7250310467,75.5200000000
139.548279432797,35.7054980071864,ボックステキスト,"1384",ボックステキスト,-25794.1342112559,-32633.6480310467,72.7350000000
139.548137282715,35.7052895352104,ボックステキスト,"1385",ボックステキスト,-25807.0642112559,-32656.7390310467,76.8100000000
139.54800642557,35.7052369991684,ボックステキスト,"1386",ボックステキスト,-25818.9222112559,-32662.5330310467,77.4220000000
139.548084606156,35.7053443483284,ボックステキスト,"1387",ボックステキスト,-25811.8132112559,-32650.6440310467,79.5080000000
139.548012618424,35.7054253723227,ボックステキスト,"1388",ボックステキスト,-25818.3012112559,-32641.6360310467,80.8300000000
139.547785351674,35.7052702387706,ボックステキスト,"1389",ボックステキスト,-25838.9162112559,-32658.7870310467,80.9380000000
139.54814716474,35.705391476129,ボックステキスト,"1390",ボックステキスト,-25806.1372112559,-32645.4320310467,80.9270000000
139.547828571349,35.7052239843002,ボックステキスト,"1391",ボックステキスト,-25835.0202112559,-32663.9300310467,80.6470000000
139.547757038627,35.7053199538714,ボックステキスト,"1392",ボックステキスト,-25841.4622112559,-32653.2640310467,78.5400000000
139.547763389739,35.7053705536322,ボックステキスト,"1393",ボックステキスト,-25840.8712112559,-32647.6520310467,74.4230000000
139.547942629566,35.7054881032956,ボックステキスト,"1394",ボックステキスト,-25824.6142112559,-32634.6580310467,68.2420000000
139.547742230946,35.7054377091471,ボックステキスト,"1395",ボックステキスト,-25842.7642112559,-32640.1960310467,81.1630000000
139.547744703336,35.7054882455999,ボックステキスト,"1396",ボックステキスト,-25842.5242112559,-32634.5900310467,79.7440000000
139.547954529578,35.7055601417021,ボックステキスト,"1397",ボックステキスト,-25823.5142112559,-32626.6690310467,74.4880000000
139.547733218616,35.705538649703,ボックステキスト,"1398",ボックステキスト,-25843.5472112559,-32628.9950310467,75.2510000000
139.54771124511,35.7056173407554,ボックステキスト,"1399",ボックステキスト,-25845.5102112559,-32620.2590310467,76.8100000000
139.547775303325,35.705671611132,ボックステキスト,"1400",ボックステキスト,-25839.6962112559,-32614.2550310467,79.2070000000
139.547973691063,35.7057282649398,ボックステキスト,"1401",ボックステキスト,-25821.7262112559,-32608.0220310467,77.4760000000
139.548035730869,35.7056198879231,ボックステキスト,"1402",ボックステキスト,-25816.1472112559,-32620.0620310467,78.7120000000
139.548132097664,35.7057160402274,ボックステキスト,"1403",ボックステキスト,-25807.3962112559,-32609.4200310467,79.7660000000
139.540794719774,35.703827395482,ボックステキスト,"1404",ボックステキスト,-26471.9682112559,-32816.9930310467,76.8660000000
139.545447218722,35.7073960963983,ボックステキスト,"1405",ボックステキスト,-26049.8012112559,-32422.3190310467,71.4440000000
139.545472038305,35.707541347854,ボックステキスト,"1406",ボックステキスト,-26047.5082112559,-32406.2110310467,75.4980000000
139.546093240464,35.7076017490378,ボックステキスト,"1407",ボックステキスト,-25991.2782112559,-32399.6750310467,76.3950000000
139.545686190801,35.7072919215434,ボックステキスト,"1408",ボックステキスト,-26028.2112112559,-32433.9400310467,82.4320000000
139.544991047683,35.7062446865862,ボックステキスト,"1409",ボックステキスト,-26091.5064316239,-32549.9387259343,68.0130000000
139.541192212671,35.7077660802431,ボックステキスト,"1410",ボックステキスト,-26434.7383148346,-32380.1318712041,70.9490000000
139.541133820874,35.7076076241469,ボックステキスト,"1411",ボックステキスト,-26440.0742038346,-32397.6956772041,76.4640000000
139.541682035969,35.7079570171161,ボックステキスト,"1412",ボックステキスト,-26390.3532018346,-32359.0809172041,80.5540000000
139.54159049038,35.7078464088344,ボックステキスト,"1413",ボックステキスト,-26398.6732048346,-32371.3274382041,81.2950000000
139.541646849204,35.7077044975176,ボックステキスト,"1414",ボックステキスト,-26393.6202038346,-32387.0866772041,81.0240000000
139.541780508375,35.7076943537778,ボックステキスト,"1415",ボックステキスト,-26381.5292078346,-32388.2480722041,80.2690000000
139.541788623049,35.7075233686933,ボックステキスト,"1416",ボックステキスト,-26380.8511738346,-32407.2198302041,77.6610000000
139.541860732571,35.7076511886021,ボックステキスト,"1417",ボックステキスト,-26374.2842038346,-32393.0585512041,88.4770000000
139.542000923095,35.7077597005634,ボックステキスト,"1418",ボックステキスト,-26361.5632038346,-32381.0576772041,71.9470000000
139.542092384368,35.7079240765236,ボックステキスト,"1419",ボックステキスト,-26353.2332088346,-32362.8459602041,84.0310000000
139.541903711081,35.7080649642558,ボックステキスト,"1420",ボックステキスト,-26370.2592038346,-32347.1646772041,85.7840000000
139.541840208198,35.7079649670217,ボックステキスト,"1421",ボックステキスト,-26376.0382038346,-32358.2415512041,83.6180000000
139.538163793156,35.7038895584493,ボックステキスト,"1422",ボックステキスト,-26710.0591077769,-32809.3824537695,72.3280000000
139.538425820171,35.7038864094102,ボックステキスト,"1423",ボックステキスト,-26686.3491377769,-32809.8032437695,72.3080000000
139.53481933448,35.7035338932248,ボックステキスト,"1424",ボックステキスト,-27012.7835991875,-32847.9234802058,81.2800000000
139.534967719333,35.7034788910261,ボックステキスト,"1425",ボックステキスト,-26999.3745991875,-32854.0664942058,82.8730000000
139.534812531398,35.7034050992305,ボックステキスト,"1426",ボックステキスト,-27013.4425991875,-32862.2103772058,73.5710000000
139.534953194076,35.7025659892107,ボックステキスト,"1427",ボックステキスト,-27000.9965991875,-32955.3424802058,73.8950000000
139.536147889393,35.7025908365982,ボックステキスト,"1428",ボックステキスト,-26892.8775991875,-32952.9144972058,74.5840000000
139.534967998357,35.7024453062717,ボックステキスト,"1429",ボックステキスト,-26999.6975991875,-32968.7354802058,75.6910000000
139.5361488589,35.7024992875377,ボックステキスト,"1430",ボックステキスト,-26892.8205991875,-32963.0714822058,74.9350000000
139.537324122656,35.7029979217686,ボックステキスト,"1431",ボックステキスト,-26786.3356933571,-32908.0737972867,71.1850000000
139.549459180576,35.6971941811263,ボックステキスト,"1432",ボックステキスト,-25690.0802038346,-33555.2066772041,75.1850000000
139.54945318593,35.697329478491,ボックステキスト,"1433",ボックステキスト,-25690.5793148346,-33540.1948712041,75.7520000000
139.546095927071,35.6983448914832,ボックステキスト,"1434",ボックステキスト,-25994.0742038346,-33426.6566772041,85.3570000000
139.546101896098,35.6980947197432,ボックステキスト,"1435",ボックステキスト,-25993.6152088346,-33454.4129602041,81.0870000000
139.545859548861,35.6982448421581,ボックステキスト,"1436",ボックステキスト,-26015.4982038346,-33437.6936772041,74.5770000000
139.544455571734,35.6977110522703,ボックステキスト,"1437",ボックステキスト,-26142.7282078346,-33496.5400722041,71.9020000000
139.544439853414,35.697596075727,ボックステキスト,"1438",ボックステキスト,-26144.1882038346,-33509.2916772041,71.9870000000
139.54461872069,35.6980464770908,ボックステキスト,"1439",ボックステキスト,-26127.8542038346,-33459.3706772041,82.7980000000
139.544678657581,35.6983189936108,ボックステキスト,"1440",ボックステキスト,-26122.3412088346,-33429.1529602041,82.3120000000
139.544556480701,35.6984221163362,ボックステキスト,"1441",ボックステキスト,-26133.3642038346,-33417.6796772041,86.6330000000
