﻿X,Y,説明,アイテムID,アイテムク,原点X,原点Y,原点Z
139.557001038321,35.7067435140747,ボックステキスト,"1900",ボックステキスト,-25004.5885670327,-32497.5358150069,74.3320000000
139.557190832748,35.7068555281957,ボックステキスト,"1901",ボックステキスト,-24987.3795670327,-32485.1569700069,73.3080000000
139.557089035033,35.7068088214931,ボックステキスト,"1902",ボックステキスト,-24996.6055670327,-32490.3128310069,73.9400000000
139.559543161232,35.7063189121039,ボックステキスト,"1903",ボックステキスト,-24774.6743014573,-32545.2869404936,75.5300000000
139.55930915435,35.7064023303072,ボックステキスト,"1904",ボックステキスト,-24795.8233024573,-32535.9732044936,65.4550000000
139.559463431253,35.7061884204103,ボックステキスト,"1905",ボックステキスト,-24781.9293014573,-32559.7439404936,67.1320000000
139.559303269666,35.7065072541605,ボックステキスト,"1906",ボックステキスト,-24796.3233024573,-32524.3311634936,69.1990000000
139.559297935786,35.7062704242152,ボックステキスト,"1907",ボックステキスト,-24796.8792974573,-32550.6044124936,72.4230000000
139.553391918096,35.7069467103344,ボックステキスト,"1908",ボックステキスト,-25331.1409156418,-32474.0676110268,76.0530000000
139.553551347504,35.7069044905548,ボックステキスト,"1909",ボックステキスト,-25316.7279146418,-32478.7927230268,75.9130000000
139.553691615109,35.7068492564191,ボックステキスト,"1910",ボックステキスト,-25304.0529146418,-32484.9567230268,74.7910000000
139.553427220422,35.7068224396384,ボックステキスト,"1911",ボックステキスト,-25327.9858106418,-32487.8636720268,76.9850000000
139.553265215749,35.7067857997573,ボックステキスト,"1912",ボックステキスト,-25342.6568096418,-32491.8867970268,77.4470000000
139.553542218433,35.7067817829134,ボックステキスト,"1913",ボックステキスト,-25317.5927806418,-32492.4039110268,77.0840000000
139.55332512088,35.7067236252003,ボックステキスト,"1914",ボックステキスト,-25337.2558146418,-32498.8000860268,76.6550000000
139.55359653142,35.7066562689803,ボックステキスト,"1915",ボックステキスト,-25312.7178096418,-32506.3427970268,78.0740000000
139.553667455953,35.7067454850013,ボックステキスト,"1916",ボックステキスト,-25306.2718136418,-32496.4631980268,79.8070000000
139.553269484131,35.7066776290443,ボックステキスト,"1917",ボックステキスト,-25342.3048106418,-32503.8886720268,78.5770000000
139.553502086776,35.7065774616007,ボックステキスト,"1918",ボックステキスト,-25321.2888116418,-32515.0615600268,75.2770000000
139.553222934469,35.7066276359347,ボックステキスト,"1919",ボックステキスト,-25346.5328076418,-32509.4230350268,76.8200000000
139.553394807924,35.7065345664438,ボックステキスト,"1920",ボックステキスト,-25331.0098096418,-32519.7927970268,76.8450000000
139.553112331637,35.7065651064789,ボックステキスト,"1921",ボックステキスト,-25356.5608106418,-32516.3316720268,79.0810000000
139.553442278543,35.7064666408166,ボックステキスト,"1922",ボックステキスト,-25326.7357806418,-32527.3409110268,71.2180000000
139.553083727408,35.7064966856738,ボックステキスト,"1923",ボックステキスト,-25359.1708146418,-32523.9150860268,82.5460000000
139.553227992725,35.7064137289988,ボックステキスト,"1924",ボックステキスト,-25346.1428096418,-32533.1557970268,82.9090000000
139.55346210658,35.7063995146475,ボックステキスト,"1925",ボックステキスト,-25324.9628136418,-32534.7931980268,76.0360000000
139.553324436387,35.7063473876286,ボックステキスト,"1926",ボックステキスト,-25337.4368096418,-32540.5407970268,76.5810000000
139.553258227384,35.706297227001,ボックステキスト,"1927",ボックステキスト,-25343.4438106418,-32546.0886720268,80.2030000000
139.553382187533,35.7061742144478,ボックステキスト,"1928",ボックステキスト,-25332.2658076418,-32559.7680350268,79.7650000000
139.553656253609,35.7065261527014,ボックステキスト,"1929",ボックステキスト,-25307.3548106418,-32520.7936720268,79.5590000000
139.553772352217,35.706622740081,ボックステキスト,"1930",ボックステキスト,-25296.8187806418,-32510.1079110268,78.8740000000
139.553859707727,35.7065004088607,ボックステキスト,"1931",ボックステキスト,-25288.9528136418,-32523.7021980268,82.4300000000
139.553956418571,35.7065664275952,ボックステキスト,"1932",ボックステキスト,-25280.1808096418,-32516.4027970268,75.4920000000
139.554002224853,35.7066994237648,ボックステキスト,"1933",ボックステキスト,-25275.9939156418,-32501.6596110268,74.9800000000
139.554104874622,35.7066343400576,ボックステキスト,"1934",ボックステキスト,-25266.7259156418,-32508.9066110268,70.2280000000
139.554245602616,35.7065799435995,ボックステキスト,"1935",ボックステキスト,-25254.0089146418,-32514.9777230268,70.2370000000
139.554086946733,35.7065245805465,ボックステキスト,"1936",ボックステキスト,-25268.3828076418,-32521.0790350268,78.8080000000
139.554400912734,35.7065175416077,ボックステキスト,"1937",ボックステキスト,-25239.9749146418,-32521.9407230268,76.9190000000
139.553943937147,35.7064347204068,ボックステキスト,"1938",ボックステキスト,-25281.3518116418,-32531.0115600268,76.5890000000
139.554094367399,35.7064565029397,ボックステキスト,"1939",ボックステキスト,-25267.7328106418,-32528.6336720268,79.4270000000
139.55433208021,35.7064620720775,ボックステキスト,"1940",ボックステキスト,-25246.2209126418,-32528.0769740268,79.6830000000
139.554130581515,35.7064025755705,ボックステキスト,"1941",ボックステキスト,-25264.4728856418,-32534.6258510268,79.4930000000
139.55430299936,35.7063623964561,ボックステキスト,"1942",ボックステキスト,-25248.8838096418,-32539.1277970268,79.3780000000
139.554166382363,35.7062869573319,ボックステキスト,"1943",ボックステキスト,-25261.2698146418,-32547.4620860268,79.0810000000
139.554060886398,35.7061891695232,ボックステキスト,"1944",ボックステキスト,-25270.8468096418,-32558.2837970268,74.1310000000
139.553965194978,35.7060401332787,ボックステキスト,"1945",ボックステキスト,-25279.5528106418,-32574.7936720268,76.4320000000
139.553909804582,35.7059711563142,ボックステキスト,"1946",ボックステキスト,-25284.5867806418,-32582.4319110268,79.6170000000
139.553780519517,35.7060938988089,ボックステキスト,"1947",ボックステキスト,-25296.2468136418,-32568.7811980268,74.5510000000
139.553732231496,35.7059499234475,ボックステキスト,"1948",ボックステキスト,-25300.6618096418,-32584.7417970268,83.2880000000
139.553618443644,35.7060084211633,ボックステキスト,"1949",ボックステキスト,-25310.9398116418,-32578.2225600268,82.0260000000
139.553657153294,35.7060977329211,ボックステキスト,"1950",ボックステキスト,-25307.4088076418,-32568.3240350268,71.6720000000
139.553818756277,35.7058755285994,ボックステキスト,"1951",ボックステキスト,-25292.8558106418,-32593.0176720268,76.8860000000
139.553761352975,35.7057784858306,ボックステキスト,"1952",ボックステキスト,-25298.0808146418,-32603.7690860268,76.6630000000
139.553730188779,35.7058291628768,ボックステキスト,"1953",ボックステキスト,-25300.8848096418,-32598.1387970268,76.2670000000
139.553633281019,35.7059115712191,ボックステキスト,"1954",ボックステキスト,-25309.6278136418,-32588.9711980268,75.5410000000
139.553569595619,35.7061921282062,ボックステキスト,"1955",ボックステキスト,-25315.3019126418,-32557.8289740268,75.1620000000
139.553489416726,35.7061364093086,ボックステキスト,"1956",ボックステキスト,-25322.5747806418,-32563.9899110268,73.5200000000
139.553389744952,35.7059913213716,ボックステキスト,"1957",ボックステキスト,-25331.6398106418,-32580.0606720268,74.7080000000
139.55339943683,35.7060829845297,ボックステキスト,"1958",ボックステキスト,-25330.7338096418,-32569.8937970268,70.5420000000
139.553259150021,35.7060492467231,ボックステキスト,"1959",ボックステキスト,-25343.4388116418,-32573.6005600268,75.6240000000
139.553300605719,35.7058430367018,ボックステキスト,"1960",ボックステキスト,-25339.7528096418,-32596.4887970268,75.4180000000
139.553334054175,35.7059416002979,ボックステキスト,"1961",ボックステキスト,-25336.6949166418,-32585.5625000268,79.8310000000
139.553503287112,35.7058731689322,ボックステキスト,"1962",ボックステキスト,-25321.4029186418,-32593.1981370268,79.1050000000
139.553570547759,35.7057045096959,ボックステキスト,"1963",ボックステキスト,-25315.3699196418,-32611.9270260268,71.2930000000
139.557911754467,35.7087612140371,ボックステキスト,"2042",ボックステキスト,-24921.5378691742,-32273.9179269903,69.7460000000
139.559499353299,35.7086166550282,ボックステキスト,"2043",ボックステキスト,-24777.9273164573,-32290.3576214936,64.1300000000
139.55941531654,35.7087171379312,ボックステキスト,"2044",ボックステキスト,-24785.5003164573,-32279.1885394936,63.3090000000
139.558596448412,35.7106515376161,ボックステキスト,"2045",ボックステキスト,-24858.9992299256,-32064.3734628852,81.4650000000
139.558551053966,35.7108590108101,ボックステキスト,"2046",ボックステキスト,-24863.0422299256,-32041.3442748852,80.2370000000
139.558836961333,35.7107695896144,ボックステキスト,"2047",ボックステキスト,-24837.2002299256,-32051.3373078852,77.3520000000
139.558451190076,35.7107269760072,ボックステキスト,"2048",ボックステキスト,-24872.1192299256,-32055.9673078852,81.8450000000
139.55863126753,35.7107625136093,ボックステキスト,"2049",ボックステキスト,-24855.8142299256,-32052.0702748852,82.8490000000
139.558681644249,35.7109743573004,ボックステキスト,"2050",ボックステキスト,-24851.1902299256,-32028.5804628852,80.1640000000
139.55875604674,35.7108868801195,ボックステキスト,"2051",ボックステキスト,-24844.4852299256,-32038.3042748852,80.7340000000
139.557146857736,35.7129828572859,ボックステキスト,"2052",ボックステキスト,-24989.5300844969,-31805.3631603690,78.2280000000
139.557173525755,35.7128581689689,ボックステキスト,"2053",ボックステキスト,-24987.1560674969,-31819.2032463690,79.7720000000
139.533700294033,35.7011631120734,ボックステキスト,"2054",ボックステキスト,-27114.8950132665,-33110.4567648730,74.2800000000
139.533874859413,35.7013903295462,ボックステキスト,"2055",ボックステキスト,-27099.0210132665,-33085.2968028730,70.8880000000
139.537929821373,35.7001663650096,ボックステキスト,"2056",ボックステキスト,-26732.4810112665,-33222.1985358730,74.0180000000
139.538030280993,35.7002559614262,ボックステキスト,"2057",ボックステキスト,-26723.3600132665,-33212.2858028730,78.4280000000
139.538061731642,35.7000847455565,ボックステキスト,"2058",ボックステキスト,-26720.5710112665,-33231.2895358730,86.0480000000
139.537975340232,35.6999858771254,ボックステキスト,"2059",ボックステキスト,-26728.4220132665,-33242.2347648730,91.4780000000
139.539000027465,35.7000858979092,ボックステキスト,"2060",ボックステキスト,-26635.7063275816,-33231.4168555401,74.8430000000
139.539378104119,35.7000042539183,ボックステキスト,"2061",ボックステキスト,-26601.5193325816,-33240.5771695401,76.3580000000
139.539173532778,35.7002923031012,ボックステキスト,"2062",ボックステキスト,-26619.9363285816,-33208.5647345401,73.8530000000
139.539283373829,35.7002162972487,ボックステキスト,"2063",ボックステキスト,-26610.0215225816,-33217.0268135401,73.1480000000
139.538889316947,35.7000184916649,ボックステキスト,"2064",ボックステキスト,-26645.7475215816,-33238.8650555401,76.5680000000
139.538891966195,35.70019056798,ボックステキスト,"2065",ボックステキスト,-26645.4505275816,-33219.7751415401,75.4280000000
139.538836606248,35.7003011772273,ボックステキスト,"2066",ボックステキスト,-26650.4235225816,-33207.4888135401,75.6680000000
139.538987705041,35.7003923512975,ボックステキスト,"2067",ボックステキスト,-26636.7195235816,-33197.4147065401,73.9430000000
139.539164124815,35.7004041497624,ボックステキスト,"2068",ボックステキスト,-26620.7505245816,-33196.1535985401,73.5830000000
139.53862639457,35.6984908849625,ボックステキスト,"2069",ボックステキスト,-26670.0494295816,-33408.2706555401,73.8090000000
139.538472692717,35.6984325147082,ボックステキスト,"2070",ボックステキスト,-26683.9784295816,-33414.7046555401,74.0490000000
139.538755520229,35.6983842929091,ボックステキスト,"2071",ボックステキスト,-26658.3994255816,-33420.1313415401,78.4890000000
139.541460331207,35.699728977802,ボックステキスト,"2072",ボックステキスト,-26413.1784265816,-33271.6792205401,79.8380000000
139.543521257885,35.7013165502417,ボックステキスト,"2073",ボックステキスト,-26226.1372139029,-33096.1017411591,85.6430000000
139.543542761021,35.7015764306836,ボックステキスト,"2074",ボックステキスト,-26224.1062149029,-33067.2756111591,81.0530000000
139.543512279029,35.7014769484709,ボックステキスト,"2075",ボックステキスト,-26226.8972159029,-33078.3043081591,82.9130000000
139.54342704568,35.7016756164475,ボックステキスト,"2076",ボックステキスト,-26234.5452069029,-33056.2407471591,80.8430000000
139.543298545736,35.7014387904352,ボックステキスト,"2077",ボックステキスト,-26246.2512149029,-33082.4805541591,78.9980000000
139.543331225056,35.7015325655588,ボックステキスト,"2078",ボックステキスト,-26243.2632149029,-33072.0856111591,82.1480000000
139.543902851832,35.7014789794168,ボックステキスト,"2079",ボックステキスト,-26191.5522159029,-33078.1832511591,79.9730000000
139.543712755853,35.7017370845111,ボックステキスト,"2080",ボックステキスト,-26208.6702149029,-33049.4976111591,75.7730000000
139.54480439335,35.6966304465267,ボックステキスト,"2081",ボックステキスト,-26111.5491589029,-33616.3331411591,80.5350000000
139.546753073808,35.6958031619627,ボックステキスト,"2082",ボックステキスト,-25935.4474785878,-33708.6307259652,90.1200000000
139.546831195766,35.6959297110171,ボックステキスト,"2083",ボックステキスト,-25928.3364785878,-33694.6116599652,85.8600000000
139.546968711769,35.6959538878916,ボックステキスト,"2084",ボックステキスト,-25915.8834785878,-33691.9657139652,77.5500000000
139.567503558952,35.7210047911077,ボックステキスト,"2085",ボックステキスト,-24049.9343207841,-30917.9713665781,72.1420000000
139.566817636627,35.71904111939,ボックステキスト,"2086",ボックステキスト,-24112.5823527841,-31135.6588975781,73.3840000000
139.566975029442,35.7190015763811,ボックステキスト,"2087",ボックステキスト,-24098.3543517841,-31140.0845805781,73.1440000000
139.567066987558,35.718849442276,ボックステキスト,"2088",ボックステキスト,-24090.0803507841,-31156.9853845781,75.1000000000
139.567242884169,35.7189124297636,ボックステキスト,"2089",ボックステキスト,-24074.1473517841,-31150.0405205781,76.9720000000
139.567313783467,35.7188242090845,ボックステキスト,"2090",ボックステキスト,-24067.7593507841,-31159.8453845781,78.0400000000
139.567182923514,35.7187558136303,ボックステキスト,"2091",ボックステキスト,-24079.6193427841,-31167.4012875781,83.6440000000
139.565928817791,35.7203270385589,ボックステキスト,"2092",ボックステキスト,-24192.6083427841,-30992.7762875781,70.9240000000
139.565742684336,35.7202969600961,ボックステキスト,"2093",ボックステキスト,-24209.4573507841,-30996.0673845781,72.5690000000
139.565677934512,35.7202211534005,ボックステキスト,"2094",ボックステキスト,-24215.3383517841,-31004.4616405781,73.3190000000
139.565772925358,35.7201714093392,ボックステキスト,"2095",ボックステキスト,-24206.7593527841,-31010.0038365781,72.9890000000
139.566084627512,35.7203387487573,ボックステキスト,"2096",ボックステキスト,-24178.5083517841,-30991.5155205781,71.2700000000
139.565959577974,35.7202114058739,ボックステキスト,"2097",ボックステキスト,-24189.8603517841,-31005.6125205781,71.8940000000
139.56585334229,35.7201002627144,ボックステキスト,"2098",ボックステキスト,-24199.5053527841,-31017.9168975781,71.6070000000
139.5661116537,35.7201595964177,ボックステキスト,"2099",ボックステキスト,-24176.1173527841,-31011.3978975781,70.8940000000
139.56585302863,35.7200320695285,ボックステキスト,"2100",ボックステキスト,-24199.5543507841,-31025.4823845781,70.7570000000
139.56616540887,35.7200425239704,ボックステキスト,"2101",ボックステキスト,-24171.2893517841,-31024.3995205781,71.1440000000
139.566104285259,35.7202841940165,ボックステキスト,"2102",ボックステキスト,-24176.7463527841,-30997.5728365781,71.4940000000
139.56626355979,35.7203009902164,ボックステキスト,"2103",ボックステキスト,-24162.3313517841,-30995.7486405781,70.6570000000
139.566250876116,35.7202398167954,ボックステキスト,"2104",ボックステキスト,-24163.4973427841,-31002.5322875781,71.4940000000
139.566408019716,35.7202691235969,ボックステキスト,"2105",ボックステキスト,-24149.2713517841,-30999.3195805781,72.6570000000
139.566400580599,35.7202062730933,ボックステキスト,"2106",ボックステキスト,-24149.9633517841,-31006.2905805781,70.2940000000
139.566562185369,35.7202136806401,ボックステキスト,"2107",ボックステキスト,-24135.3403517841,-31005.5085205781,73.8510000000
139.566534707692,35.7201505840237,ボックステキスト,"2108",ボックステキスト,-24137.8453527841,-31012.5018975781,77.1360000000
139.566703531282,35.7201742077321,ボックステキスト,"2109",ボックステキスト,-24122.5643517841,-31009.9225205781,78.7720000000
139.566689733496,35.7201188986775,ボックステキスト,"2110",ボックステキスト,-24123.8293427841,-31016.0552875781,78.7600000000
139.566325924995,35.7201144028204,ボックステキスト,"2111",ボックステキスト,-24156.7453517841,-31016.4645805781,72.9820000000
139.566474874992,35.7200551536637,ボックステキスト,"2112",ボックステキスト,-24143.2873517841,-31023.0745205781,71.0190000000
139.566293106005,35.7199428637426,ボックステキスト,"2113",ボックステキスト,-24159.7663517841,-31035.4875805781,75.9190000000
139.566490446339,35.7198835027571,ボックステキスト,"2114",ボックステキスト,-24141.9303527841,-31042.1218365781,80.0440000000
139.566616684141,35.7198202303555,ボックステキスト,"2115",ボックステキスト,-24130.5283517841,-31049.1725205781,74.0200000000
139.566847512057,35.7198711922264,ボックステキスト,"2116",ボックステキスト,-24109.6293507841,-31043.5753845781,74.3080000000
139.566660899065,35.7198757982137,ボックステキスト,"2117",ボックステキスト,-24126.5113517841,-31043.0185205781,77.9320000000
139.566857373988,35.7199235183861,ボックステキスト,"2118",ボックステキスト,-24108.7213517841,-31037.7725805781,69.7240000000
139.567011351528,35.7199442395969,ボックステキスト,"2119",ボックステキスト,-24094.7843517841,-31035.5115205781,75.6880000000
139.566340478888,35.7198933325665,ボックステキスト,"2120",ボックステキスト,-24155.4953507841,-31040.9943845781,80.2120000000
139.566811839346,35.7198161170032,ボックステキスト,"2121",ボックステキスト,-24112.8733527841,-31049.6768365781,77.7520000000
139.566831449662,35.7200776746127,ボックステキスト,"2122",ボックステキスト,-24111.0203517841,-31020.6636405781,71.2000000000
139.566972355373,35.7200640767738,ボックステキスト,"2123",ボックステキスト,-24098.2763527841,-31022.2068365781,72.8080000000
139.567161129819,35.7200012958339,ボックステキスト,"2124",ボックステキスト,-24081.2163427841,-31029.2182875781,73.2280000000
139.567366096003,35.7200151586392,ボックステキスト,"2125",ボックステキスト,-24062.6683517841,-31027.7305805781,73.4320000000
139.567268726065,35.7198599275541,ボックステキスト,"2126",ボックステキスト,-24071.5243517841,-31044.9285205781,71.5000000000
139.567366274986,35.7199546802257,ボックステキスト,"2127",ボックステキスト,-24062.6703427841,-31034.4402875781,71.6320000000
139.567525779813,35.7199918421987,ボックステキスト,"2128",ボックステキスト,-24048.2283517841,-31030.3565205781,74.1400000000
139.567510663461,35.7199206817223,ボックステキスト,"2129",ボックステキスト,-24049.6173517841,-31038.2475805781,75.1120000000
139.567677127481,35.7199591504566,ボックステキスト,"2130",ボックステキスト,-24034.5453517841,-31034.0205205781,73.5880000000
139.567636370156,35.7198673349402,ボックステキスト,"2131",ボックステキスト,-24038.2603527841,-31044.1968365781,73.9960000000
139.567793364837,35.7198981858843,ボックステキスト,"2132",ボックステキスト,-24024.0473517841,-31040.8125805781,75.0040000000
139.567789516026,35.7198389313478,ボックステキスト,"2133",ボックステキスト,-24024.4133517841,-31047.3855205781,73.1440000000
139.567864420257,35.7197763071225,ボックステキスト,"2134",ボックステキスト,-24017.6553517841,-31054.3515805781,72.6040000000
139.567724184415,35.7196648590984,ボックステキスト,"2135",ボックステキスト,-24030.3763517841,-31066.6816405781,72.9520000000
139.567663972208,35.7196168373164,ボックステキスト,"2136",ボックステキスト,-24035.8383517841,-31071.9945805781,73.8880000000
139.567562989979,35.7195674714969,ボックステキスト,"2137",ボックステキスト,-24044.9893517841,-31077.4466405781,74.6080000000
139.567719962141,35.7195016771243,ボックステキスト,"2138",ボックステキスト,-24030.8073517841,-31084.7845205781,73.6960000000
139.567509701209,35.7195049050579,ボックステキスト,"2139",ボックステキスト,-24049.8293527841,-31084.3748975781,72.7600000000
139.567708157131,35.7194551757119,ボックステキスト,"2140",ボックステキスト,-24031.8893517841,-31089.9406405781,73.2280000000
139.567494349704,35.7194546596144,ボックステキスト,"2141",ボックステキスト,-24051.2333517841,-31089.9455205781,73.3120000000
139.566099235119,35.7183179079611,ボックステキスト,"2142",ボックステキスト,-24177.7972607841,-31215.7174595781,72.1480000000
139.566468144336,35.7181326886929,ボックステキスト,"2143",ボックステキスト,-24144.4762587841,-31236.3570755781,72.9520000000
139.565545747222,35.7172755034632,ボックステキスト,"2144",ボックステキスト,-24228.1893517841,-31331.2285205781,80.5450000000
139.565837005634,35.7174250758251,ボックステキスト,"2145",ボックステキスト,-24201.7923207841,-31314.7063665781,73.6480000000
139.566089222033,35.7174206175842,ボックステキスト,"2146",ボックステキスト,-24178.9742597841,-31315.2631435781,72.3520000000
139.566170979817,35.717300847905,ボックステキスト,"2147",ボックステキスト,-24171.6133527841,-31328.5708975781,74.7700000000
139.565952772486,35.7172924161328,ボックステキスト,"2148",ボックステキスト,-24191.3583517841,-31329.4525805781,77.7730000000
139.566391602264,35.7172280775221,ボックステキスト,"2149",ボックステキスト,-24151.6743517841,-31336.6985805781,73.0050000000
139.566067725295,35.717181759265,ボックステキスト,"2150",ボックステキスト,-24180.9913517841,-31341.7575205781,70.8760000000
139.566044166601,35.7171238112982,ボックステキスト,"2151",ボックステキスト,-24183.1403517841,-31348.1806405781,70.7770000000
139.566241413545,35.7170374101133,ボックステキスト,"2152",ボックステキスト,-24165.3203527841,-31357.8148365781,74.2420000000
139.565947969631,35.7169799045775,ボックステキスト,"2153",ボックステキスト,-24191.8873507841,-31364.1223845781,75.7930000000
139.565453150562,35.7174265731801,ボックステキスト,"2154",ボックステキスト,-24236.5213517841,-31314.4455205781,74.6220000000
139.565287164895,35.717408880621,ボックステキスト,"2155",ボックステキスト,-24251.5443507841,-31316.3673845781,85.2970000000
139.565491596873,35.7173260029783,ボックステキスト,"2156",ボックステキスト,-24233.0733517841,-31325.6125805781,74.9520000000
139.565244329729,35.7173380421463,ボックステキスト,"2157",ボックステキスト,-24255.4413527841,-31324.2158365781,80.4130000000
139.565245460934,35.7172280382305,ボックステキスト,"2158",ボックステキスト,-24255.3723427841,-31336.4202875781,80.4630000000
139.565311541675,35.7171530721742,ボックステキスト,"2159",ボックステキスト,-24249.4163517841,-31344.7535805781,81.6840000000
139.565534641187,35.7171527006619,ボックステキスト,"2160",ボックステキスト,-24229.2313527841,-31344.8498975781,80.4460000000
139.56517785973,35.7172750809005,ボックステキスト,"2161",ボックステキスト,-24261.4743517841,-31331.1845205781,80.6940000000
139.565559043292,35.7172095256757,ボックステキスト,"2162",ボックステキスト,-24227.0063517841,-31338.5515805781,80.9410000000
139.565426994596,35.7170748205004,ボックステキスト,"2163",ボックステキスト,-24238.9943517841,-31353.4635805781,73.4830000000
139.565629430897,35.7170463738112,ボックステキスト,"2164",ボックステキスト,-24220.6873517841,-31356.6695205781,73.4830000000
139.565430870634,35.7170065029344,ボックステキスト,"2165",ボックステキスト,-24238.6643527841,-31361.0438975781,71.3710000000
139.565533632214,35.7168960929245,ボックステキスト,"2166",ボックステキスト,-24229.4003207841,-31373.3184955781,71.4870000000
139.565336841228,35.7169451226773,ボックステキスト,"2167",ボックステキスト,-24247.1903507841,-31367.8303845781,76.8000000000
139.565369014874,35.7168297544129,ボックステキスト,"2168",ボックステキスト,-24244.3143517841,-31380.6376405781,78.2190000000
139.565543821242,35.7167312650333,ボックステキスト,"2169",ボックステキスト,-24228.5283517841,-31391.6075205781,75.9090000000
139.562620719514,35.7152206461202,ボックステキスト,"2170",ボックステキスト,-24493.4133678961,-31558.4754510046,67.9390000000
139.562687860631,35.7156112032977,ボックステキスト,"2171",ボックステキスト,-24487.2190918961,-31515.1626050046,70.0020000000
139.560592062763,35.717516611633,ボックステキスト,"2172",ボックステキスト,-24676.2543528961,-31303.2458540046,75.9100000000
139.560668918677,35.7174300760895,ボックステキスト,"2173",ボックステキスト,-24669.3274538961,-31312.8656950046,76.7840000000
139.56046529563,35.7174005835266,ボックステキスト,"2174",ボックステキスト,-24687.7594518961,-31316.0864890046,76.9820000000
139.560486350242,35.7173100352556,ボックステキスト,"2175",ボックステキスト,-24685.8824518961,-31326.1374890046,77.5100000000
139.560385479151,35.7172302341831,ボックステキスト,"2176",ボックステキスト,-24695.0334518961,-31334.9654890046,76.9910000000
139.560440913771,35.7171767828717,ボックステキスト,"2177",ボックステキスト,-24690.0344518961,-31340.9094890046,77.0070000000
139.560933099549,35.717268346425,ボックステキスト,"2178",ボックステキスト,-24645.4753528961,-31330.8748540046,83.2850000000
139.560869287773,35.7172076768701,ボックステキスト,"2179",ボックステキスト,-24651.2674538961,-31337.5896950046,82.0310000000
139.560841074646,35.7171576955008,ボックステキスト,"2180",ボックステキスト,-24653.8354538961,-31343.1276950046,68.7650000000
139.561008253472,35.717093842019,ボックステキスト,"2181",ボックステキスト,-24638.7294678961,-31350.2537790046,72.3620000000
139.561076264725,35.7172518704134,ボックステキスト,"2182",ボックステキスト,-24632.5274538961,-31332.7386950046,79.3750000000
139.561234446531,35.7172270812369,ボックステキスト,"2183",ボックステキスト,-24618.2234658961,-31335.5285720046,78.0470000000
139.561236053792,35.7172875400458,ボックステキスト,"2184",ボックステキスト,-24618.0594518961,-31328.8214890046,80.2820000000
139.560618415864,35.7172363236723,ボックステキスト,"2185",ボックステキスト,-24673.9564518961,-31334.3484890046,76.3720000000
139.560460704398,35.7171198056565,ボックステキスト,"2186",ボックステキスト,-24688.2614538961,-31347.2356950046,76.7100000000
139.560527335308,35.7170662887963,ボックステキスト,"2187",ボックステキスト,-24682.2494678961,-31353.1897790046,72.0240000000
139.560513367116,35.7170072967496,ボックステキスト,"2188",ボックステキスト,-24683.5314458961,-31359.7310250046,75.9430000000
139.560718026035,35.7170698422396,ボックステキスト,"2189",ボックステキスト,-24664.9954518961,-31352.8434890046,76.1660000000
139.560729387527,35.7169759061553,ボックステキスト,"2190",ボックステキスト,-24663.9964568961,-31363.2679020046,76.3550000000
139.560868890705,35.7170288195865,ボックステキスト,"2191",ボックステキスト,-24651.3584658961,-31357.4325720046,74.5730000000
139.560885970612,35.7169173776549,ボックステキスト,"2192",ボックステキスト,-24649.8474658961,-31369.8005720046,74.7140000000
139.56110640166,35.7170384957893,ボックステキスト,"2193",ボックステキスト,-24629.8664538961,-31356.4186950046,77.4690000000
139.560920348478,35.7168609820971,ボックステキスト,"2194",ボックステキスト,-24646.7544568961,-31376.0659020046,76.9740000000
139.56111841167,35.7169259967745,ボックステキスト,"2195",ボックステキスト,-24628.8144538961,-31368.9026950046,75.3980000000
139.561088089945,35.7168427883001,ボックステキスト,"2196",ボックステキスト,-24631.5834518961,-31378.1264890046,74.8700000000
139.561241624961,35.7168650173328,ボックステキスト,"2197",ボックステキスト,-24617.6853528961,-31375.6988540046,75.6540000000
139.561357828148,35.7168008332052,ボックステキスト,"2198",ボックステキスト,-24607.1914678961,-31382.8487790046,75.9180000000
139.561539575025,35.7169158694871,ボックステキスト,"2199",ボックステキスト,-24590.7123528961,-31370.1318540046,74.7960000000
139.561484032989,35.7168414389435,ボックステキスト,"2200",ボックステキスト,-24595.7604518961,-31378.3754890046,75.7450000000
139.561384323535,35.7169628688067,ボックステキスト,"2201",ボックステキスト,-24604.7444538961,-31364.8786950046,73.9050000000
139.561523566909,35.7169980589747,ボックステキスト,"2202",ボックステキスト,-24592.1354518961,-31361.0094890046,78.7730000000
139.561510457358,35.7170504748585,ボックステキスト,"2203",ボックステキスト,-24593.3054458961,-31355.1910250046,78.0470000000
139.561417250738,35.7171511899357,ボックステキスト,"2204",ボックステキスト,-24601.7074458961,-31343.9940250046,75.7120000000
139.561533664078,35.7171036547274,ボックステキスト,"2205",ボックステキスト,-24591.1894568961,-31349.2969020046,78.0960000000
139.56120717527,35.7170820991522,ボックステキスト,"2206",ボックステキスト,-24620.7354518961,-31351.6064890046,78.6980000000
139.561226031149,35.7169813062875,ボックステキスト,"2207",ボックステキスト,-24619.0604518961,-31362.7934890046,70.5720000000
139.561444028177,35.717207406469,ボックステキスト,"2208",ボックステキスト,-24599.2674568961,-31337.7639020046,76.6030000000
139.561447363206,35.7172636038744,ボックステキスト,"2209",ボックステキスト,-24598.9484458961,-31331.5300250046,76.3640000000
