﻿X,Y,UMID,townCD,townName,name,jukou,edahaba,miki,juseiR,jukeiR,edahaR,hasyokuR,kozueR,kabu,LU_stat,plate
139.552157078191,35.7102970388925,"77","35",関前２丁目,ｹﾔｷ,14.00000000000,14.00000000000,280.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,学校,無
139.553482192062,35.7108061404417,"1492","35",関前２丁目,ｸｽﾉｷ,12.00000000000,5.00000000000,184.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.55323549684,35.710360839002,"1532","35",関前２丁目,ｺﾌﾞｼ,7.00000000000,5.00000000000,133.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.553108892516,35.7101076314704,"1531","35",関前２丁目,ｺﾌﾞｼ,12.00000000000,4.00000000000,130.00000000000,2.00000000000,3.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.552754950779,35.7095579753089,"1529","35",関前２丁目,ｺﾌﾞｼ,11.00000000000,7.00000000000,133.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.549023354186,35.7122256856591,"743","35",関前２丁目,ｹﾔｷ,17.00000000000,8.00000000000,222.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.553821196684,35.7114782730593,"1489","35",関前２丁目,ｸｽﾉｷ,13.00000000000,9.00000000000,293.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.553670546569,35.7111557774528,"1508","35",関前２丁目,ｺﾅﾗ,17.00000000000,9.00000000000,216.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,無
139.553575695026,35.7110887830757,"1541","35",関前２丁目,ｻｸﾗ,6.00000000000,5.00000000000,130.00000000000,3.00000000000,3.00000000000,3.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.553527764058,35.7110050620399,"1487","35",関前２丁目,ｲﾇｼﾃﾞ,12.00000000000,5.00000000000,130.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,3.00000000000,公園・緑地,無
139.5534325915,35.7107344126365,"1499","35",関前２丁目,ｹﾔｷ,13.00000000000,5.00000000000,163.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.553438042843,35.7108540462234,"1490","35",関前２丁目,ｸｽﾉｷ,15.00000000000,7.00000000000,250.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.55340360125,35.7107894969683,"1497","35",関前２丁目,ｹﾔｷ,13.00000000000,6.00000000000,180.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.553366680007,35.7107302302371,"1495","35",関前２丁目,ｹﾔｷ,13.00000000000,10.00000000000,205.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.553099252101,35.7102020404262,"1517","35",関前２丁目,ｺﾅﾗ,13.00000000000,8.00000000000,166.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.577886136051,35.7121062861907,"568","10",吉祥寺北町１丁目,ﾊﾅﾐｽﾞｷ,5.00000000000,2.00000000000,36.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公共施設,有
139.564928617345,35.7095428962774,"1012","23",中町３丁目,ｻｸﾗ,11.00000000000,14.00000000000,225.00000000000,2.00000000000,2.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.564595306735,35.7095650165215,"1011","23",中町３丁目,ｻｸﾗ,12.00000000000,11.00000000000,280.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.565279411874,35.7111195467703,"48","23",中町３丁目,ﾋﾏﾗﾔｽｷﾞ,20.00000000000,9.00000000000,259.00000000000,1.00000000000,1.00000000000,1.00000000000,1.00000000000,1.00000000000,1.00000000000,学校,有
139.566357207419,35.7109982995664,"901","23",中町３丁目,ﾕﾘﾉｷ,12.00000000000,5.00000000000,227.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.563965405982,35.7120278164217,"1866","23",中町３丁目,ｹﾔｷ,16.00000000000,6.00000000000,161.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.564008364605,35.7120578234242,"1867","23",中町３丁目,ｹﾔｷ,16.00000000000,8.00000000000,154.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.564010610533,35.7121185479344,"1865","23",中町３丁目,ｹﾔｷ,16.00000000000,8.00000000000,174.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.564075948419,35.711945148205,"86","23",中町３丁目,ｹﾔｷ,15.00000000000,9.00000000000,225.00000000000,2.00000000000,1.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566185669389,35.71111413275,"871","23",中町３丁目,ｸｽﾉｷ,8.00000000000,8.00000000000,159.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.564096744306,35.7122312155524,"87","23",中町３丁目,ｻｸﾗ,12.00000000000,8.00000000000,210.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.56417757626,35.7121934552358,"1873","23",中町３丁目,ｻｸﾗ,13.00000000000,6.00000000000,143.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.56424214406,35.7121645648793,"1869","23",中町３丁目,ｻｸﾗ,13.00000000000,6.00000000000,188.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.564289839379,35.712144366482,"1874","23",中町３丁目,ｻｸﾗ,13.00000000000,7.00000000000,169.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.564334041198,35.712123822246,"1871","23",中町３丁目,ｻｸﾗ,13.00000000000,6.00000000000,182.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.564313266501,35.7120749047564,"1872","23",中町３丁目,ｻｸﾗ,13.00000000000,6.00000000000,170.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.564274059518,35.7120170604113,"1868","23",中町３丁目,ｻｸﾗ,13.00000000000,6.00000000000,206.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.56425201974,35.7119687097443,"1870","23",中町３丁目,ｻｸﾗ,12.00000000000,6.00000000000,201.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.527513451907,35.7113144376637,"848","45",桜堤２丁目,ｸｽﾉｷ,15.00000000000,10.00000000000,215.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.527532641421,35.7113945364866,"850","45",桜堤２丁目,ｻｸﾗ,13.00000000000,10.00000000000,213.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.527800884255,35.7115646289552,"849","45",桜堤２丁目,ｹﾔｷ,18.00000000000,12.00000000000,203.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.527713794605,35.7106528952641,"847","45",桜堤２丁目,ｸｽﾉｷ,9.00000000000,5.00000000000,188.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.529317395713,35.7116980924647,"786","45",桜堤２丁目,ｲﾇｼﾃﾞ,8.00000000000,7.00000000000,102.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.532132296732,35.7095076442023,"1698","45",桜堤２丁目,ｻｸﾗ,15.00000000000,5.00000000000,280.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.532271442841,35.7094903851067,"1701","45",桜堤２丁目,ｻｸﾗ,15.00000000000,5.00000000000,187.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.532268316153,35.7094378286896,"800","45",桜堤２丁目,ｹﾔｷ,22.00000000000,10.00000000000,260.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.532336559848,35.7093799037885,"1694","45",桜堤２丁目,ｸﾛﾏﾂ,22.00000000000,4.00000000000,152.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.532315637948,35.709379937995,"1704","45",桜堤２丁目,ｻｸﾗ,12.00000000000,6.00000000000,124.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.532307519329,35.7093267678832,"1702","45",桜堤２丁目,ｻｸﾗ,12.00000000000,5.00000000000,140.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.532281948895,35.7092192992401,"1703","45",桜堤２丁目,ｻｸﾗ,13.00000000000,8.00000000000,146.00000000000,3.00000000000,3.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.532197656668,35.7091472280558,"1695","45",桜堤２丁目,ｹﾔｷ,24.00000000000,10.00000000000,284.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.53217628451,35.7091515137452,"1696","45",桜堤２丁目,ｹﾔｷ,21.00000000000,7.00000000000,149.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.532126479568,35.709111556052,"1705","45",桜堤２丁目,ｻｸﾗ,13.00000000000,5.00000000000,127.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.532113608647,35.709108986502,"1697","45",桜堤２丁目,ｺﾅﾗ,10.00000000000,3.00000000000,101.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.532154606818,35.7091864882952,"1700","45",桜堤２丁目,ｻｸﾗ,13.00000000000,5.00000000000,192.00000000000,2.00000000000,3.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533085549185,35.7105855672072,"1441","45",桜堤２丁目,ｴｺﾞﾉｷ,10.00000000000,8.00000000000,134.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,3.00000000000,公園・緑地,有
139.533082350681,35.7105481760803,"1449","45",桜堤２丁目,ｸﾇｷﾞ,14.00000000000,8.00000000000,123.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.533074234513,35.7105056790799,"1443","45",桜堤２丁目,ｸﾇｷﾞ,24.00000000000,9.00000000000,240.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533066407877,35.7104979610088,"1448","45",桜堤２丁目,ｸﾇｷﾞ,14.00000000000,5.00000000000,129.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.53310376557,35.7104789471013,"1455","45",桜堤２丁目,ｻﾜﾗ,13.00000000000,6.00000000000,141.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533228489297,35.7105221901034,"1453","45",桜堤２丁目,ｺﾅﾗ,15.00000000000,5.00000000000,180.00000000000,3.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,無
139.533168810141,35.7105781151003,"1450","45",桜堤２丁目,ｺﾅﾗ,17.00000000000,5.00000000000,120.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533127961955,35.7104846283596,"1452","45",桜堤２丁目,ｺﾅﾗ,10.00000000000,6.00000000000,87.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.533250738546,35.7105517111508,"1454","45",桜堤２丁目,ｺﾅﾗ,16.00000000000,5.00000000000,123.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.53331715058,35.7105293444336,"1445","45",桜堤２丁目,ｸﾇｷﾞ,17.00000000000,7.00000000000,156.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533358336142,35.710521353749,"1444","45",桜堤２丁目,ｸﾇｷﾞ,17.00000000000,4.00000000000,172.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533355684131,35.7104949939755,"1446","45",桜堤２丁目,ｸﾇｷﾞ,14.00000000000,7.00000000000,163.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533301701208,35.7105087359057,"1447","45",桜堤２丁目,ｸﾇｷﾞ,17.00000000000,6.00000000000,122.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533250903444,35.7104575947947,"1451","45",桜堤２丁目,ｺﾅﾗ,18.00000000000,8.00000000000,228.00000000000,3.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,無
139.533336973052,35.7104476356711,"1440","45",桜堤２丁目,ｱｶﾏﾂ,17.00000000000,8.00000000000,221.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.533350995973,35.7104483944183,"1442","45",桜堤２丁目,ｴﾉｷ,12.00000000000,8.00000000000,125.00000000000,2.00000000000,3.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.532246633475,35.707722320645,"569","45",桜堤２丁目,ｳﾒ,4.00000000000,3.00000000000,58.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公共施設,無
139.529411160175,35.711701284848,"788","45",桜堤２丁目,ﾐｽﾞｷ,13.00000000000,10.00000000000,166.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.552642655716,35.7087719745052,"1482","34",関前１丁目,ｻｸﾗ,9.00000000000,16.00000000000,16.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.552524906042,35.7088586814871,"1480","34",関前１丁目,ｺﾌﾞｼ,7.00000000000,4.00000000000,105.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.552444815404,35.708718879594,"1474","34",関前１丁目,ｺﾅﾗ,21.00000000000,10.00000000000,185.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.552366751671,35.7087202242973,"1478","34",関前１丁目,ｺﾅﾗ,21.00000000000,10.00000000000,155.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.552016354606,35.7081723534295,"1494","34",関前１丁目,ｹﾔｷ,13.00000000000,8.00000000000,201.00000000000,3.00000000000,3.00000000000,3.00000000000,3.00000000000,3.00000000000,1.00000000000,公園・緑地,無
139.551861841117,35.707988792594,"1512","34",関前１丁目,ｺﾅﾗ,15.00000000000,5.00000000000,128.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.551825160034,35.707917543192,"1542","34",関前１丁目,ﾐｽﾞｷ,6.00000000000,6.00000000000,178.00000000000,2.00000000000,3.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.551727682184,35.7076781417399,"1535","34",関前１丁目,ｻｸﾗ,14.00000000000,15.00000000000,297.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,3.00000000000,公園・緑地,有
139.551403220185,35.7071965367089,"1516","34",関前１丁目,ｺﾅﾗ,15.00000000000,10.00000000000,187.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,公園・緑地,無
139.551379693015,35.7071463413981,"1522","34",関前１丁目,ｺﾅﾗ,15.00000000000,8.00000000000,145.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.55227146473,35.7066936391754,"797","34",関前１丁目,ｻｸﾗ,12.00000000000,14.00000000000,248.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.553706663545,35.7085830888626,"1469","34",関前１丁目,ｹﾔｷ,15.00000000000,10.00000000000,157.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.553574815167,35.7086000769463,"1470","34",関前１丁目,ｹﾔｷ,17.00000000000,5.00000000000,109.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.553632054591,35.7085898307689,"1463","34",関前１丁目,ｹﾔｷ,18.00000000000,11.00000000000,220.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.553464185272,35.7086494074037,"1466","34",関前１丁目,ｹﾔｷ,20.00000000000,14.00000000000,193.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.553357824746,35.7086891688923,"1467","34",関前１丁目,ｹﾔｷ,19.00000000000,14.00000000000,211.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.553320605509,35.7086540877424,"1485","34",関前１丁目,ｻｸﾗ,15.00000000000,16.00000000000,212.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.553076996837,35.7086778990409,"1465","34",関前１丁目,ｹﾔｷ,20.00000000000,12.00000000000,222.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.552989896958,35.7087652312826,"1479","34",関前１丁目,ｺﾅﾗ,20.00000000000,8.00000000000,88.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.552948372575,35.7087095248891,"1464","34",関前１丁目,ｹﾔｷ,19.00000000000,12.00000000000,213.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.552920261543,35.7087844276645,"1471","34",関前１丁目,ｺﾅﾗ,20.00000000000,12.00000000000,199.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.552798272774,35.7087345674576,"1472","34",関前１丁目,ｺﾅﾗ,19.00000000000,10.00000000000,268.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,3.00000000000,公園・緑地,有
139.552838539443,35.7088050884978,"1476","34",関前１丁目,ｺﾅﾗ,17.00000000000,9.00000000000,174.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.552752548996,35.7088422063478,"1477","34",関前１丁目,ｺﾅﾗ,17.00000000000,10.00000000000,158.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,公園・緑地,無
139.552679329586,35.7088591561473,"1457","34",関前１丁目,ｹﾔｷ,18.00000000000,15.00000000000,266.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.552352124905,35.7086730154522,"1475","34",関前１丁目,ｺﾅﾗ,20.00000000000,11.00000000000,144.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.552466772172,35.7086370761457,"1456","34",関前１丁目,ｱｶﾏﾂ,12.00000000000,6.00000000000,131.00000000000,2.00000000000,2.00000000000,3.00000000000,1.00000000000,3.00000000000,1.00000000000,公園・緑地,有
139.552051414461,35.7082024697297,"1533","34",関前１丁目,ｺﾌﾞｼ,6.00000000000,4.00000000000,121.00000000000,3.00000000000,2.00000000000,2.00000000000,2.00000000000,3.00000000000,1.00000000000,公園・緑地,有
139.551721634565,35.7077850609499,"1536","34",関前１丁目,ｻｸﾗ,14.00000000000,17.00000000000,299.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.551687462267,35.7075617797397,"1543","34",関前１丁目,ﾐｽﾞｷ,13.00000000000,10.00000000000,148.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.551581131355,35.7073822449924,"1530","34",関前１丁目,ｺﾌﾞｼ,9.00000000000,8.00000000000,115.00000000000,2.00000000000,3.00000000000,3.00000000000,2.00000000000,3.00000000000,1.00000000000,公園・緑地,有
139.551409569083,35.70708356645,"1537","34",関前１丁目,ｻｸﾗ,10.00000000000,8.00000000000,233.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,3.00000000000,3.00000000000,公園・緑地,有
139.551318144878,35.7069207975013,"1539","34",関前１丁目,ｻｸﾗ,11.00000000000,9.00000000000,224.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,公園・緑地,無
139.551244800982,35.706786541354,"1544","34",関前１丁目,ﾔﾏｻﾞｸﾗ,11.00000000000,11.00000000000,224.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,3.00000000000,3.00000000000,公園・緑地,有
139.553517058901,35.7086076836016,"1462","34",関前１丁目,ｹﾔｷ,18.00000000000,10.00000000000,140.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.552368190256,35.708616391398,"1473","34",関前１丁目,ｺﾅﾗ,19.00000000000,10.00000000000,140.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.533436347084,35.7098705302488,"534","44",桜堤１丁目,ｻｸﾗ,10.00000000000,15.00000000000,180.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,3.00000000000,1.00000000000,学校,有
139.534479862557,35.7094986994407,"43","44",桜堤１丁目,ｷﾝﾓｸｾｲ,5.00000000000,4.00000000000,96.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,4.00000000000,学校,無
139.53440478463,35.70917130897,"533","44",桜堤１丁目,ｻｸﾗ,13.00000000000,13.00000000000,195.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,学校,無
139.534316694743,35.7090198232956,"532","44",桜堤１丁目,ｻｸﾗ,12.00000000000,15.00000000000,226.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,学校,有
139.534681343679,35.7102840078255,"61","44",桜堤１丁目,ｱｶﾏﾂ,9.00000000000,5.00000000000,111.00000000000,3.00000000000,3.00000000000,3.00000000000,3.00000000000,3.00000000000,1.00000000000,学校,有
139.534682916984,35.7102622077456,"60","44",桜堤１丁目,ｱｶﾏﾂ,15.00000000000,5.00000000000,126.00000000000,3.00000000000,3.00000000000,3.00000000000,3.00000000000,3.00000000000,1.00000000000,学校,無
139.53573929864,35.7103594134928,"44","44",桜堤１丁目,ｲﾁｮｳ,18.00000000000,5.00000000000,200.00000000000,2.00000000000,3.00000000000,3.00000000000,2.00000000000,3.00000000000,1.00000000000,学校,無
139.536010258596,35.7094326521052,"798","44",桜堤１丁目,ﾋﾏﾗﾔｽｷﾞ,22.00000000000,22.00000000000,192.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.535788475531,35.707930783461,"942","44",桜堤１丁目,ｴﾉｷ,16.00000000000,8.00000000000,124.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.535790633176,35.70789439172,"823","44",桜堤１丁目,ｼｲﾉｷ,15.00000000000,11.00000000000,181.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.53585471802,35.7079157952757,"822","44",桜堤１丁目,ﾐｽﾞｷ,9.00000000000,3.00000000000,140.00000000000,4.00000000000,4.00000000000,4.00000000000,4.00000000000,4.00000000000,1.00000000000,公園・緑地,有
139.535952771033,35.7079144331541,"944","44",桜堤１丁目,ｻﾜﾗ,20.00000000000,10.00000000000,177.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.536538745091,35.707900583388,"948","44",桜堤１丁目,ﾏﾂ,18.00000000000,8.00000000000,141.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.535766483643,35.7077403700443,"826","44",桜堤１丁目,ｼｲﾉｷ,15.00000000000,11.00000000000,150.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,3.00000000000,1.00000000000,公園・緑地,有
139.535801444632,35.7077805221007,"827","44",桜堤１丁目,ｴﾉｷ,17.00000000000,12.00000000000,179.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.535808723903,35.7076714480167,"828","44",桜堤１丁目,ｻﾜﾗ,16.00000000000,5.00000000000,200.00000000000,3.00000000000,3.00000000000,2.00000000000,2.00000000000,3.00000000000,1.00000000000,公園・緑地,無
139.535838484481,35.707624055754,"832","44",桜堤１丁目,ﾋﾏﾗﾔｽｷﾞ,22.00000000000,10.00000000000,172.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.535891995968,35.7077606725366,"837","44",桜堤１丁目,ｱｶﾏﾂ,15.00000000000,9.00000000000,147.00000000000,2.00000000000,3.00000000000,3.00000000000,2.00000000000,3.00000000000,1.00000000000,公園・緑地,有
139.535910112462,35.7077300348773,"835","44",桜堤１丁目,ｻﾜﾗ,19.00000000000,7.00000000000,163.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.535970777172,35.7077736575548,"943","44",桜堤１丁目,ｸﾙﾐ,14.00000000000,6.00000000000,120.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
